OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/district-council/basildon,BAS0125,"""49 High Street, Wickford SS12 9AE""",https://www.basildon.gov.uk/icm/mediaaccess.cfm?file=pdf/q/9/BAS0125.pdf,51.612617,0.520192,0.08,not owned by a public authority,permissioned,other,22/04/2022,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,5,5,,Prior approval granted. Works have not commenced. To be removed once completed or expires 22/04/2027. Deliverable within 1 year. Alternative reference 21/01780/PAND.,18/07/2023,18/07/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0126,"""49 High Street, Wickford SS12 9AE""",https://www.basildon.gov.uk/icm/mediaaccess.cfm?file=pdf/r/t/BAS0126.pdf,51.612617,0.520192,0.08,not owned by a public authority,pending decision,,,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,11,11,,Planning permission pending decision. Alternative Reference 22/01720/FULL.,18/07/2023,18/07/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0127,"""5-8 Dunton Court, Aston Road, Laindon SS15 6NX""",https://www.basildon.gov.uk/icm/mediaaccess.cfm?file=pdf/s/4/BAS0127.pdf,51.571598,0.420248,0.18,not owned by a public authority,permissioned,other,25/03/2022,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,18,18,,Prior approval approved. Works have commenced. Deliverable within 2 years. Alternative reference 22/00124/PACU.,18/07/2023,18/07/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0128,"""Maitland Lodge, Southend Road, Great Burstead CM11 2PT""",https://www.basildon.gov.uk/icm/mediaaccess.cfm?file=pdf/t/n/BAS0128.pdf,51.607687,0.438546,1.47,not owned by a public authority,permissioned,full planning permission,11/11/2022,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,46,46,,Planning permission granted. Works have not commenced. To be removed once completed or expires 11/11/25. Deliverable within 3 years. Net gain of 46 dwellings. Alternative reference 21/01687/FULL.,18/07/2023,18/07/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0129,"""Ghyll Grove Nursing Home, Ghyllgrove, Basildon SS14 2LA""",https://www.basildon.gov.uk/icm/mediaaccess.cfm?file=pdf/t/d/BAS0129.pdf,51.579253,0.463233,0.58,not owned by a public authority,permissioned,full planning permission,11/03/2022,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,36,36,,Planning permission granted. Works have commenced. Deliverable within 2 years. Care home equivalent to 36 dwellings. Alternative reference 21/01433/FULL.,18/07/2023,18/07/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0130,"""Cranfield Boarding Kennels, Cranfield Park Road, Wickford SS12 9LG""",https://www.basildon.gov.uk/icm/mediaaccess.cfm?file=pdf/0/a/BAS0130.pdf,51.594678,0.531761,0.49,not owned by a public authority,permissioned,full planning permission,14/04/2022,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,4,4,,Planning permission granted. Works have not commenced. To be removed once completed or expires 14/04/25. Deliverable within 1 year. Alternative reference 21/00016/FULL.,18/07/2023,18/07/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0131,"""Land West Of Stilemans, Lower Southend Road, Wickford""",https://www.basildon.gov.uk/icm/mediaaccess.cfm?file=pdf/1/l/BAS0131.pdf,51.613582,0.523395,0.07,not owned by a public authority,permissioned,full planning permission,19/08/2022,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,7,7,,Planning permission granted. Works have not commenced. To be removed once completed or expires 19/08/25. Deliverable within 1 year. Alternative reference 21/01480/FULL.,18/07/2023,18/07/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0132,"""Land At Town Square, Basildon""",https://www.basildon.gov.uk/icm/mediaaccess.cfm?file=pdf/1/c/BAS0132.pdf,51.571128,0.457692,1.48,not owned by a public authority,permissioned,full planning permission,30/03/2022,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,,495,495,,Planning permission granted. Works have not commenced. To be removed once completed or expires 30/03/25. Deliverable within 11 years. Alternative reference 20/01350/FULL.,18/07/2023,18/07/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0133,"""Brambletye, Cranfield Park Road, Wickford SS12 9EP""",https://www.basildon.gov.uk/icm/mediaaccess.cfm?file=pdf/2/m/BAS0133.pdf,51.59846,0.52656,0.5,not owned by a public authority,permissioned,full planning permission,22/05/2023,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,yes,2,2,,Planning permission granted. Works have not commenced. To be removed once completed or expires 22/5/26. Deliverable within 1 years. Alternative references 23/00039/FULL and part of SS0291.,18/07/2023,18/07/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0134,"""Trafford House, Cherrydown East, Basildon SS16 5HG""",https://www.basildon.gov.uk/icm/mediaaccess.cfm?file=pdf/2/0/BAS0134.pdf,51.567614,0.457729,0.95,not owned by a public authority,pending decision,,,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,,151,151,,Planning permission pending decision. Alternative Reference 20/00650/FULL.,18/07/2023,18/07/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0135,"""Wickford Ambulance Station and Police Station, London Road, Wickford SS12 0AN""",https://www.basildon.gov.uk/icm/mediaaccess.cfm?file=pdf/3/8/BAS0135.pdf,51.611884,0.518583,0.29,owned by a public authority,not permissioned,,,,yes,10,10,,Deliverable within 3 years. Alternate reference SS0862.,18/07/2023,18/07/2023,
http://opendatacommunities.org/id/district-council/basildon,BAS0136,"""Land at Woodlands Road, Wickford""",https://www.basildon.gov.uk/icm/mediaaccess.cfm?file=pdf/3/a/BAS0136.pdf,51.612525,0.519652,0.33,owned by a public authority,not permissioned,,,,yes,12,12,,Deliverable within 4 years. Alternate reference SS0864.,18/07/2023,18/07/2023,
